﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
157|https://www.ncwcollections.org/items/show/157|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/178_sse2016_grant_quincy_whitebear.pdf""></iframe>"|||"White Bear Orchard"|||"Marcia Ostrom"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||178_sse2016_grant_quincy_whitebear.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Grant,Initiative for Rural Innovation & Stewardship,Marcia Ostrom,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/178_sse2016_grant_quincy_whitebear.jpg|Text|"Success Story Exchange"|1|0
154|https://www.ncwcollections.org/items/show/154|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/175_sse2016_grant_moseslake_foodpantry.pdf""></iframe>"|||"Viking Food Pantry at Big Bend"|||"Heidi Summers"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||175_sse2016_grant_moseslake_foodpantry.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to food"||||||||||"Grant,Heidi Summers,Increasing access to food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/175_sse2016_grant_moseslake_foodpantry.jpg|Text|"Success Story Exchange"|1|0
152|https://www.ncwcollections.org/items/show/152|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/173_sse2016_grant_quincy_aerialvehicles.pdf""></iframe>"|||"UAVs, Microsoft and Quincy JHS"|||"Trevor Sill"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||173_sse2016_grant_quincy_aerialvehicles.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Trevor Sill"|https://ncwcollections.org/files/sse/2016/images/173_sse2016_grant_quincy_aerialvehicles.jpg|Text|"Success Story Exchange"|1|0
151|https://www.ncwcollections.org/items/show/151|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/172_sse2016_grant_george_georgettesgeorge.pdf""></iframe>"|||"The Georgettes of George"|||"Debby Kooy"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||172_sse2016_grant_george_georgettesgeorge.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Debby Kooy,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/172_sse2016_grant_george_georgettesgeorge.jpg|Text|"Success Story Exchange"|1|0
147|https://www.ncwcollections.org/items/show/147|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/168_sse2016_grant_quincy_leadershipgroup.pdf""></iframe>"|||"Quincy Valley Leadership Group"|||"Jim Hemberry"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||168_sse2016_grant_quincy_leadershipgroup.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jim Hemberry,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/168_sse2016_grant_quincy_leadershipgroup.jpg|Text|"Success Story Exchange"|1|0
146|https://www.ncwcollections.org/items/show/146|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/167_sse2016_grant_quincy_policegreat.pdf""></iframe>"|||"Quincy Police Department is GREAT"|||"Police Department"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||167_sse2016_grant_quincy_policegreat.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Police Department"|https://ncwcollections.org/files/sse/2016/images/167_sse2016_grant_quincy_policegreat.jpg|Text|"Success Story Exchange"|1|0
145|https://www.ncwcollections.org/items/show/145|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/166_sse2016_grant_quincy_quincymurals.pdf""></iframe>"|||"Quincy Murals"|||"Janet Lybbert"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||166_sse2016_grant_quincy_quincymurals.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Janet Lybbert,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2016/images/166_sse2016_grant_quincy_quincymurals.jpg|Text|"Success Story Exchange"|1|0
144|https://www.ncwcollections.org/items/show/144|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/165_sse2016_grant_quincy_libraryart.pdf""></iframe>"|||"Quincy Library Art Display Program"|||"Roxa Kreimeyer"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||165_sse2016_grant_quincy_libraryart.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Enriching our lives by using art"||||||||||"Enriching our lives by using art,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Roxa Kreimeyer"|https://ncwcollections.org/files/sse/2016/images/165_sse2016_grant_quincy_libraryart.jpg|Text|"Success Story Exchange"|1|0
143|https://www.ncwcollections.org/items/show/143|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/164_sse2016_grant_quincy_beautificationcommittee.pdf""></iframe>"|||"Quincy Beautification Committee"|||"Tom Snyder"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||164_sse2016_grant_quincy_beautificationcommittee.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining beauty of the land"||||||||||"Grant,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining beauty of the land,NCW Community Success Summit,NCW Libraries,Tom Snyder"|https://ncwcollections.org/files/sse/2016/images/164_sse2016_grant_quincy_beautificationcommittee.jpg|Text|"Success Story Exchange"|1|0
139|https://www.ncwcollections.org/items/show/139|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/160_sse2016_grant_moseslake_cranefestival.pdf""></iframe>"|||"Othello Sandhill Crane Festival"|||"Marie Lotz"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||160_sse2016_grant_moseslake_cranefestival.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Grant,Initiative for Rural Innovation & Stewardship,Land & Water,Marie Lotz,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/160_sse2016_grant_moseslake_cranefestival.jpg|Text|"Success Story Exchange"|1|0
