﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
433|https://www.ncwcollections.org/items/show/433||||"10 Reasons to Buy Your Food From Regional Family Farms, Text by Chris Rader, Kent Mullinix & Kate Halstead"|||"Institute for Rural Innovation & Stewardship and Tilth Producers of Washington"|"Washington Department of Agriculture"|2006|"WSU Small Farm Team, Cascade Foothills Farmland Association, Cascade Harvest Coalition, HumanLinks Foundation, PCC Natural Markets, Heifer International, Northwest Agriculture Business Center, Sustainable Connections, Tilth Producers, Institute for Rural Innovation & Stewardship, Community Foundation of North Central Washington "|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/78a8c9db2d6f367cc73c0b231f8a311b.pdf||"Food Systems"|1|0
426|https://www.ncwcollections.org/items/show/426|"<iframe width=""100%"" height=""600px"" src=""/files/family_farm_summit/The_Next_Agricultural_Revolution-web2.pdf""></iframe>"|||"The Next Agricultural Revolution: Revitalizing family-based agriculture and rural communities"||"Proceedings from Washington Family Farm Summit, 2003"|"Institute for Rural Innovation & Stewardship, Wenatchee Valley College"|"Good Fruit Grower"|2003||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Original file:<br /><a href=""/files/large/The_Next_Agricultural_Revolution-PAGES.pdf"">/files/large/The_Next_Agricultural_Revolution-PAGES.pdf</a>"|||||||||||||||||||||https://www.ncwcollections.org/files/original/5c9af3f925500a3aa96a85dae9607a9a.JPG|Text|"Food Systems"|1|0
438|https://www.ncwcollections.org/items/show/438|"<iframe width=""100%"" height=""500px"" src=""https://ncwcollections.org/files/original/85046143f64322927abf0765ea58d496.pdf""></iframe>"|||"NCW Regional Food System Assessment, Literature Review"|||"Joan Qazi"|"Initiative for Rural Innovation & Stewardship"|2009||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/85046143f64322927abf0765ea58d496.pdf||"Food Systems"|1|0
1269|https://www.ncwcollections.org/items/show/1269||||"IRIS 2002 brochure"|||"Kent Mullinix"|"Wenatchee Valley College"|2002|||pdf|English|||"Washington State"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Natural resources,Rural communities,Sustainability,tree fruit"|https://www.ncwcollections.org/files/original/2dcb65aa962a5dea084f5d7b4a76a11b.pdf||"Food Systems"|1|0
1275|https://www.ncwcollections.org/items/show/1275||||"Habitat Farming Feasibility Study"|"Exploring feasibility of paying orchardists to replace fruit trees with native riparian plants in high priority salmon recovery stream reaches."||"Kent Mullinix, Nancy Warner, Jon Yoder and Tom Schotzko"|"Initiative for Rural Innovation & Stewardship"|"August 15, 2005"|"Chelan County"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Orchards,Riparian,Salmon,tree fruit"|https://www.ncwcollections.org/files/original/87a1d7ce0c220ba45ef0fa8cd5cc118d.pdf,https://www.ncwcollections.org/files/original/2849ea227b5bba2b023ef96676192176.jpg||"Food Systems"|1|0
1287|https://www.ncwcollections.org/items/show/1287||||"North Central Washington Food Coalition brief"|"Strengthening our regional food and farming system"||"Marcy Ostrom, Joan Qazi, Sherri Schneider, Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"April 29, 2011"|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/1ff39503676ec76315a0e2df7dd9036b.pdf||"Food Systems"|1|0
1262|https://www.ncwcollections.org/items/show/1262||||"Nature of NCW production guide"|"How to produce a local version of Nature of NCW"|"Process overview and interview questions"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2007|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Biodiversity,Education,Land stewardship,Natural environment,Restoration"|https://www.ncwcollections.org/files/original/ee37653687d64dce726c9b4dbd1ff27e.jpg,https://www.ncwcollections.org/files/original/e5161a4dfcfe59caf1e47e39075c956a.pdf||"Food Systems"|1|0
1285|https://www.ncwcollections.org/items/show/1285||||"Healthy Lands Initiative Final Report"|"Washington Biodiversity Council pilot project "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2007|"NCW Resource Conservation & Development Council, Okanogan Conservation District "||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Natural environment"|https://www.ncwcollections.org/files/original/56bf1e265d3207e49dfcde1a7922087b.jpg,https://www.ncwcollections.org/files/original/61ccec7936d8d9c999448f4ce7a1055f.pdf||"Food Systems"|1|0
1288|https://www.ncwcollections.org/items/show/1288||||"North Central Washington Stewardship Success Checklist of Washington Food Policy Forum Recommendations"|"Washington Food Policy Forum recommendations"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|"Washington Food Policy Forum"||pdf|English|||"Washington State"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/0b9125b471b79cba3fa8ff223885a879.pdf||"Food Systems"|1|0
1247|https://www.ncwcollections.org/items/show/1247|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33106484?h=37d7732086&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 2: Growing, Harvesting and Processing""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 2: Growing, Harvesting & Processing"|"Growing, harvesting & processing food"|"The second of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region. "|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/bd81c65dd4d32af625313357fde8ba5e.jpg||"Food Systems"|1|0
